"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageID",4130386
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",42788171
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Cundinamarca?oldid=42788171&ns=14"
