"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Kerjean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Kerjean"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Kerjean"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Kerjean se encuentra en la localidad de Saint-Vougay (departamento de Finisterre, Bretaña, Francia). Testimonio de la prosperidad de Bretaña, esta antigua residencia señorial es uno de los ejemplos más bellos de arquitectura renacentista de la región. Está clasificado como Monumento histórico de Francia desde 1911."
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1596"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bretaña"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_renacentistas_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Kerjean"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/construcción",1545
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_renacentista_francesa"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/fundador","Louis Barbier"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/imagen","Le_château_de_Kerjean_-_La_façade_Est.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/mapaLoc","Bretaña"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saint-Vougay"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/nombre","Castillo de Kerjean"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/nombreLocal","Château de Kerjean"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/pieImagen","Vista aérea del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/pieMapa","Planta del castillo. Grabado de Jacques Androuet du Cerceau"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/propietario","État et Chemins du patrimoine en Finistère"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/sitioWeb","http://www.cdp29.fr"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/tipo","Fortaleza"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://es.dbpedia.org/property/uso","Residencia señorial  hoy museo"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://dbpedia.org/ontology/wikiPageID",6974125
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://dbpedia.org/ontology/wikiPageRevisionID",119427921
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdp29.fr"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://dbpedia.org/ontology/wikiPageLength",5614
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_renacentista_francesa"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Kerjean?oldid=119427921&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Kerjean","http://dbpedia.org/ontology/abstract","El castillo de Kerjean se encuentra en la localidad de Saint-Vougay (departamento de Finisterre, Bretaña, Francia). Testimonio de la prosperidad de Bretaña, esta antigua residencia señorial es uno de los ejemplos más bellos de arquitectura renacentista de la región. Está clasificado como Monumento histórico de Francia desde 1911."
"http://es.dbpedia.org/resource/Château_de_Kerjean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Kerjean"
"http://dbpedia.org/resource/Château_de_Kerjean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Kerjean"
