"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/2000/01/rdf-schema#label","Richard Ainley"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ainley (22 de diciembre de 1910 - 18 de mayo de 1967) fue un actor teatral y cinematográfico británico, hijo de Henry Ainley y hermanastro de Anthony Ainley."
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088y8f"
"http://es.dbpedia.org/resource/Richard_Ainley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Ainley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Ainley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Ainley"
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/cónyuge","Ethel Glendinning, Betzi Beaton, Rowena Woolf"
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/id",14689
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/imdb",14689
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/lugarDeNacimiento","Stanmore, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/name","Richard Ainley"
"http://es.dbpedia.org/resource/Richard_Ainley","http://es.dbpedia.org/property/otrosNombres","Richard Riddle/Riddell"
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stanmore"
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/wikiPageID",2506654
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/wikiPageRevisionID",111802821
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp55637"
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies2.nytimes.com/gst/movies/filmography.html%3Fp_id=537&mod=bio"
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/alias","Richard Riddle/Riddell"
"http://es.dbpedia.org/resource/Richard_Ainley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Ainley?oldid=111802821&ns=0"
"http://es.dbpedia.org/resource/Richard_Ainley","http://dbpedia.org/ontology/abstract","Richard Ainley (22 de diciembre de 1910 - 18 de mayo de 1967) fue un actor teatral y cinematográfico británico, hijo de Henry Ainley y hermanastro de Anthony Ainley."
"http://es.dbpedia.org/resource/Henry_Ainley","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Richard_Ainley"
"http://es.dbpedia.org/resource/Henry_Ainley","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Richard_Ainley"
"http://es.wikipedia.org/wiki/Richard_Ainley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Ainley"
"http://dbpedia.org/resource/Richard_Ainley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Ainley"
