"subject","predicate","object"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/2000/01/rdf-schema#label","Airbnb"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/2000/01/rdf-schema#comment","Airbnb es una empresa que ofrece una plataforma digital dedicada a la oferta de alojamientos a particulares y turísticos mediante la cual los anfitriones pueden publicitar y contratar el arriendo de sus propiedades con sus huéspedes; anfitriones y huéspedes pueden valorarse mutuamente, como referencia para futuros usuarios. El nombre es un acrónimo de airbed and breakfast.​ Airbnb tiene una oferta de unas 2 000 000 propiedades en 192 países y 33 000 ciudades. Desde su creación en noviembre de 2008 hasta junio de 2012 se realizaron 10 millones de reservas.​"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0svqyn7"
"http://es.dbpedia.org/resource/Airbnb","http://xmlns.com/foaf/0.1/name","Airbnb"
"http://es.dbpedia.org/resource/Airbnb","http://xmlns.com/foaf/0.1/homepage","https://www.airbnb.com"
"http://es.dbpedia.org/resource/Airbnb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Internet"
"http://es.dbpedia.org/resource/Airbnb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_San_Francisco"
"http://es.dbpedia.org/resource/Airbnb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo"
"http://es.dbpedia.org/resource/Airbnb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Airbnb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2008"
"http://es.dbpedia.org/resource/Airbnb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airbnb"
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/fundador","Brian Chesky, Joe Gebbia, Nathan Blecharczyk"
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/nombre","Airbnb"
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Airbnb","http://es.dbpedia.org/property/sitioWeb","https://www.airbnb.com"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/wikiPageID",5312648
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/wikiPageRevisionID",130145066
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.factufacil.es/consigue-la-factura-con-iva-de-airbnb-siguiendo-estos-pasos.html"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airbnb.com"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/wikiPageExternalLink","http://davegooden.com/2011/05/how-airbnb-became-a-billion-dollar-company/"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/wikiPageLength",26993
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/formationYear","2008"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/foundingYear","2008"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Airbnb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Airbnb?oldid=130145066&ns=0"
"http://es.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/abstract","Airbnb es una empresa que ofrece una plataforma digital dedicada a la oferta de alojamientos a particulares y turísticos mediante la cual los anfitriones pueden publicitar y contratar el arriendo de sus propiedades con sus huéspedes; anfitriones y huéspedes pueden valorarse mutuamente, como referencia para futuros usuarios. El nombre es un acrónimo de airbed and breakfast.​ Airbnb tiene una oferta de unas 2 000 000 propiedades en 192 países y 33 000 ciudades. Desde su creación en noviembre de 2008 hasta junio de 2012 se realizaron 10 millones de reservas.​"
"http://es.wikipedia.org/wiki/Airbnb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airbnb"
"http://dbpedia.org/resource/Airbnb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airbnb"
