"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguo_Régimen_en_Francia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Ludovico_Pío","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.wikipedia.org/wiki/Carlos_el_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://dbpedia.org/resource/Charles_the_Bald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Grand_Châtelet","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Luis_II_el_Joven","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Sitio_de_París_(845)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Roberto_el_Fuerte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Judith_de_Baviera","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Batalla_de_Ballon","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Batalla_de_Ballon","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Luis_II_de_Francia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Luis_II_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Luis_II_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Carlos_II_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_el_Calvo"
