"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_ik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_ik"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/2000/01/rdf-schema#label","Ik, ngulak"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/2000/01/rdf-schema#label","Icetot"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/2000/01/rdf-schema#label","Idioma ik"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/2000/01/rdf-schema#comment","El ik (también conocido como Icetot, Icietot, Ngulak y (en desuso) Teuso, Teuth), es una lengua kuliak del noreste de Uganda. Los  tienen una actitud positiva hacia su propia lengua, por lo que el número de hablantes está aumentando. Como el idioma soo está desapareciendo, el ik será pronto la única lengua kuliak superviviente. 
*  Datos: Q35472"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxb2j"
"http://es.dbpedia.org/resource/Idioma_ik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Uganda"
"http://es.dbpedia.org/resource/Idioma_ik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kuliak"
"http://es.dbpedia.org/resource/Idioma_ik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_ik"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/familia","idioma ik"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/familia","kuliak"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/familiaMadre","Lenguas nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/hablantes",10000
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/iso","iks"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/nativo","Icetot"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/nombre","Ik, ngulak"
"http://es.dbpedia.org/resource/Idioma_ik","http://es.dbpedia.org/property/zona","Frontera Uganda-Kenia"
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/wikiPageID",4963962
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/wikiPageRevisionID",118038358
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/iso6393Code","iks"
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/iso6393Code",""
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_kuliak"
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Uganda"
"http://es.dbpedia.org/resource/Idioma_ik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_ik?oldid=118038358&ns=0"
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/abstract","El ik (también conocido como Icetot, Icietot, Ngulak y (en desuso) Teuso, Teuth), es una lengua kuliak del noreste de Uganda. Los  tienen una actitud positiva hacia su propia lengua, por lo que el número de hablantes está aumentando. Como el idioma soo está desapareciendo, el ik será pronto la única lengua kuliak superviviente. 
*  Datos: Q35472"
"http://dbpedia.org/resource/Ik_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_ik"
