"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Lamas"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/2000/01/rdf-schema#comment","Lamas es una provincia peruana situada en la parte noreste del departamento de San Martín. Limita al norte con el departamento de Loreto, al este con la provincia de San Martín, al sur con la provincia de Picota, y al oeste con la provincia de El Dorado y la provincia de Moyobamba."
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lfds"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://xmlns.com/foaf/0.1/name","Provincia de Lamas"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_San_Martín"
"http://es.dbpedia.org/resource/Provincia_de_Lamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Lamas"
