"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 11 (EMT Valencia)"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 11 Patrix-Orriols de la EMT Valencia une los barrios de Patraix y Orriols entre sí además de con el centro."
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.emtvalencia.es"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMT_de_Valencia"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_11_(EMT_Valencia)"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageID",3275139
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",129079255
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtvalencia.es"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.busvalencia.com/historia.html"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageLength",4355
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_11_(EMT_Valencia)?oldid=129079255&ns=0"
"http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)","http://dbpedia.org/ontology/abstract","La línea 11 Patrix-Orriols de la EMT Valencia une los barrios de Patraix y Orriols entre sí además de con el centro."
"http://es.wikipedia.org/wiki/Línea_11_(EMT_Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)"
"http://es.dbpedia.org/resource/Linea_11_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_11_(EMT_Valencia)"
