"subject","predicate","object"
"http://es.dbpedia.org/resource/La_feria_de_Soróchinets","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka"
"http://dbpedia.org/resource/Evenings_on_a_Farm_Near_Dikanka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka"
"http://es.wikipedia.org/wiki/Veladas_en_un_caserío_de_Dikanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/2000/01/rdf-schema#label","Veladas en un caserío de Dikanka"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/2000/01/rdf-schema#comment","Veladas en un caserío de Dikanka (en ruso, Вечера на хуторе близ Диканьки, Vecherá na jútore bliz Dikanki) es una colección de relatos cortos de Nikolái Gógol, escritos desde 1831-1832. Aparecieron en diversas revistas y fueron publicados en forma de libro cuando Gógol, que había pasado su vida en Ucrania hasta los diecinueve años de edad, tenía veintidós. Puso sus tempranas impresiones y recuerdos de infancia en estas escenas de la vida campesina. En una serie de cartas a su madre, le pidió que escribiera descripciones de costumbres pueblerinas, vestidos, supersticiones y antiguas historias. Estos se usaron también como fuente primaria."
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f949j"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1831"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1832"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Nikolái_Gógol"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veladas_en_un_caserío_de_Dikanka"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://dbpedia.org/ontology/wikiPageID",5342848
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://dbpedia.org/ontology/wikiPageRevisionID",123755954
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615125932/http:/samizdat.com/gogol3.html"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://dbpedia.org/ontology/wikiPageLength",5170
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veladas_en_un_caserío_de_Dikanka?oldid=123755954&ns=0"
"http://es.dbpedia.org/resource/Veladas_en_un_caserío_de_Dikanka","http://dbpedia.org/ontology/abstract","Veladas en un caserío de Dikanka (en ruso, Вечера на хуторе близ Диканьки, Vecherá na jútore bliz Dikanki) es una colección de relatos cortos de Nikolái Gógol, escritos desde 1831-1832. Aparecieron en diversas revistas y fueron publicados en forma de libro cuando Gógol, que había pasado su vida en Ucrania hasta los diecinueve años de edad, tenía veintidós. Puso sus tempranas impresiones y recuerdos de infancia en estas escenas de la vida campesina. En una serie de cartas a su madre, le pidió que escribiera descripciones de costumbres pueblerinas, vestidos, supersticiones y antiguas historias. Estos se usaron también como fuente primaria."
