"subject","predicate","object"
"http://dbpedia.org/resource/Neural_Darwinism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darwinismo_neural"
"http://es.wikipedia.org/wiki/Darwinismo_neural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darwinismo_neural"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://www.w3.org/2000/01/rdf-schema#label","Darwinismo neural"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://www.w3.org/2000/01/rdf-schema#comment","El Darwinismo neural es una teoría sobre la función cerebral desarrollada por Gerald M. Edelman, publicada por primera vez en 1978, en un libro cuyo título en inglés es The Mindful Brain (MIT Press). La teoría fue ampliada en un segundo libro, Neural Darwinism – The Theory of Neuronal Group Selection, publicado en 1989."
"http://es.dbpedia.org/resource/Darwinismo_neural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j7n"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Darwin"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darwinismo_neural"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/accessdate",21
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/author","Smoliar, Stephen W"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/chapter","Review of G.M. Edelman"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/doi",101371
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/doi",101162
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/editor","William J. Clancey, Stephen W. Smoliar, Mark Stefik"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/first","K.K."
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/first","E."
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/first","Peter S. et al."
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/first","Carsten"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/first","P.R."
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/first","C."
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/last","Goldstein"
"http://es.dbpedia.org/resource/Darwinismo_neural","http://es.dbpedia.org/property/last","Huttenlocher"
