"subject","predicate","object"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/2000/01/rdf-schema#label","Nils Arehn"
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/2000/01/rdf-schema#comment","Nils Arehn (30 de diciembre de 1877 - 1 de abril de 1928) fue un actor teatral y cinematográfico de nacionalidad sueca​. Fue padre de la actriz Ingrid Arehn​, y abuelo de ."
"http://es.dbpedia.org/resource/Nils_Arehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Arehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Nils_Arehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sundsvall"
"http://es.dbpedia.org/resource/Nils_Arehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Arehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Nils_Arehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Arehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Arehn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nils_Arehn"
"http://es.dbpedia.org/resource/Nils_Arehn","http://dbpedia.org/ontology/wikiPageID",9291230
"http://es.dbpedia.org/resource/Nils_Arehn","http://dbpedia.org/ontology/wikiPageRevisionID",130372329
"http://es.dbpedia.org/resource/Nils_Arehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://calmview.musikverk.se/CalmView/Record.aspx%3Fsrc=CalmView.Catalog&id=A7"
"http://es.dbpedia.org/resource/Nils_Arehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=57628"
"http://es.dbpedia.org/resource/Nils_Arehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Nils_Arehn","http://dbpedia.org/ontology/wikiPageLength",30722
"http://es.dbpedia.org/resource/Nils_Arehn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nils_Arehn?oldid=130372329&ns=0"
"http://es.dbpedia.org/resource/Nils_Arehn","http://dbpedia.org/ontology/abstract","Nils Arehn (30 de diciembre de 1877 - 1 de abril de 1928) fue un actor teatral y cinematográfico de nacionalidad sueca​. Fue padre de la actriz Ingrid Arehn​, y abuelo de ."
"http://es.wikipedia.org/wiki/Nils_Arehn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nils_Arehn"
