"subject","predicate","object"
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Alba (indumentaria)"
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","El alba es una prenda larga de lino blanco que es utilizada en los ritos cristianos por el sacerdote, el diácono y los demás ministros del altar en diferentes celebraciones religiosas. Se llama así por su color blanco y proviene de la túnica talaris romana. Recibe este nombre asimismo la túnica que se impone al neófito en la Iglesia católica para recibir el sacramento del bautismo."
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h31q"
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestiduras_litúrgicas_romanas"
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_(indumentaria)"
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",116045
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",119483990
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alba_(indumentaria)?oldid=119483990&ns=0"
"http://es.dbpedia.org/resource/Alba_(indumentaria)","http://dbpedia.org/ontology/abstract","El alba es una prenda larga de lino blanco que es utilizada en los ritos cristianos por el sacerdote, el diácono y los demás ministros del altar en diferentes celebraciones religiosas. Se llama así por su color blanco y proviene de la túnica talaris romana. Recibe este nombre asimismo la túnica que se impone al neófito en la Iglesia católica para recibir el sacramento del bautismo. En la Edad Media recibió los nombres de camiso, camisa y chamisia. Por su materia que siempre ha sido de lino (aunque también excepcionalmente, de lana o seda) se llamó túnica línea y por su ornamentación camisia parata o apparamentata. Estos adornos que empezaron a estilarse en el siglo X consistieron en franjas y galones colocados, sobre todo, en los márgenes de la vestidura. Sin embargo, desde el siglo XIII, prevaleció la costumbre de aplicarles piezas rectangulares bordadas ya sobre alguna zona de los laterales, ya en la espalda y sobre el pecho, recibiendo diferentes nombres: parura, plágula, grammata, gemmata, etc. Dicha ornamentación fue cesando en la Edad Moderna sustituyéndose por encajes o puntillas.​"
"http://es.dbpedia.org/resource/Alba_cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alba_(indumentaria)"
"http://es.dbpedia.org/resource/Alba_indumentaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alba_(indumentaria)"
"http://es.wikipedia.org/wiki/Alba_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alba_(indumentaria)"
"http://dbpedia.org/resource/Alb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alba_(indumentaria)"
