"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/2000/01/rdf-schema#label","Tom Monasterios"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://www.w3.org/2000/01/rdf-schema#comment","Tom Eduardo Monasterios, nació en Caracas, Venezuela el 3 de junio de 1973. Tom es un Periodista, Director de Cine, Comediante, Guionista, Voice Over, Locutor y Productor de Radio y TV​ venezolano, se convirtió en un profesional muy popular por su trabajo en la ya extinta emisora que lo vio nacer profesionalmente, 92.9 Tu FM. Ha tenido mucha participación en radio, precisamente en 92.9 FM como también en la emisora 107.3 FM, también en canales de televisión venezolano como Televen, Globovision entre otros."
"http://es.dbpedia.org/resource/Tom_Monasterios","http://xmlns.com/foaf/0.1/name","Tom Eduardo Monasterios"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://xmlns.com/foaf/0.1/name","Tom Monasterios"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Venezuela"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Venezuela"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Monasterios"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://es.dbpedia.org/property/añosActivo",21
"http://es.dbpedia.org/resource/Tom_Monasterios","http://es.dbpedia.org/property/educación","Comunicación Social UCV"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Caracas_92.9_FM"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Tom_Monasterios","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
