"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Marco_y_Rodrigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marco y Rodrigo"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Marco Rodrigo, más conocido como Marco de Bello (Bello, 1810 - Caminreal, 1885) fue comandante general de los carlistas aragoneses y una destacada figura del tradicionalismo en la región."
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://xmlns.com/foaf/0.1/name","Manuel Marco y Rodrigo"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Tercera_Guerra_Carlista_leales_a_Don_Carlos"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellanos"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Marco_y_Rodrigo"
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://es.dbpedia.org/property/añosDeServicio",1835
"http://es.dbpedia.org/resource/Manuel_Marco_y_Rodrigo","http://es.dbpedia.org/property/añosDeServicio",1872
