"subject","predicate","object"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/2000/01/rdf-schema#label","Masami Nagasawa"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/2000/01/rdf-schema#comment","Masami Nagasawa (長澤 まさみ Nagasawa Masami?, Iwata, Prefectura de Shizuoka, Japón, 3 de junio de 1987) es una actriz y modelo japonesa."
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sp8w"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://xmlns.com/foaf/0.1/name","Masami Nagasawa"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://xmlns.com/foaf/0.1/homepage","http://www.nagasawa-masami.com"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_radio_de_Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/imagen",26
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/imdb",619178
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/lugarDeNacimiento","Iwata, Prefectura de Shizuoka, Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/nombre","Masami Nagasawa"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/nombreDeNacimiento","Nagasawa Masami"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/nombreNativo","長澤 まさみ"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/padres","Kazuaki Nagasawa"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://es.dbpedia.org/property/pieDeImagen","Nagasawa en el 26th Festival Internacional de Cine de Tokio."
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iwata_(Shizuoka)"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/wikiPageID",489691
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/wikiPageRevisionID",129600727
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170513055903/http:/toho-ent.co.jp/actress/profile.php%3Fid=2069"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/masami_nagasawa/"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagasawa-masami.com"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/wikiPageLength",4896
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/birthName","Nagasawa Masami"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masami_Nagasawa?oldid=129600727&ns=0"
"http://es.dbpedia.org/resource/Masami_Nagasawa","http://dbpedia.org/ontology/abstract","Masami Nagasawa (長澤 まさみ Nagasawa Masami?, Iwata, Prefectura de Shizuoka, Japón, 3 de junio de 1987) es una actriz y modelo japonesa."
"http://es.dbpedia.org/resource/Nagasawa_Masami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Dragon_Zakura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Gintama_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.wikipedia.org/wiki/Masami_Nagasawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://es.dbpedia.org/resource/La_colina_de_las_amapolas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Masami_Nagasawa"
"http://dbpedia.org/resource/Masami_Nagasawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masami_Nagasawa"
