"subject","predicate","object"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/2000/01/rdf-schema#label","Disserta"
"http://es.dbpedia.org/resource/Disserta","http://www.w3.org/2000/01/rdf-schema#comment","Disserta fue una banda de Metal alternativo procedente de Madrid (España), surgida en 2007​ y disuelta en 2013."
"http://es.dbpedia.org/resource/Disserta","http://xmlns.com/foaf/0.1/name","Disserta"
"http://es.dbpedia.org/resource/Disserta","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/disserta"
"http://es.dbpedia.org/resource/Disserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Disserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Disserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_España"
"http://es.dbpedia.org/resource/Disserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Disserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_España"
"http://es.dbpedia.org/resource/Disserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_España"
"http://es.dbpedia.org/resource/Disserta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disserta"
"http://es.dbpedia.org/resource/Disserta","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Hamlet_(banda)"
"http://es.dbpedia.org/resource/Disserta","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sôber"
"http://es.dbpedia.org/resource/Disserta","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Skizoo"
"http://es.dbpedia.org/resource/Disserta","http://es.dbpedia.org/property/estado","Disueltos"
"http://es.dbpedia.org/resource/Disserta","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Disserta","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Disserta","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
