"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Makovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Makovski"
"http://es.dbpedia.org/resource/Serguei_Makovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Makovski"
"http://es.dbpedia.org/resource/Sergéi_Konstantínovich_Makovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Makovski"
"http://es.dbpedia.org/resource/Sergéi_Makovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Makovski"
"http://dbpedia.org/resource/Sergey_Makovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Makovski"
"http://es.wikipedia.org/wiki/Serguéi_Makovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Makovski"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Makovski"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Konstantínovich Makovski (en ruso: Сергей Константинович Маковский; París, 1877—San Petersburgo, 1962) fue un poeta y crítico de arte ruso. Hijo del pintor Konstantín Makovski, aparte de su labor crítica también organizó numerosas exposiciones artísticas y de 1909 a 1917 editó la revista Apollon​ en San Petersburgo, que tuvo gran influencia en el mundo artístico ruso."
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcjb"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Makovski"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://dbpedia.org/ontology/wikiPageID",4193078
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://dbpedia.org/ontology/wikiPageRevisionID",130345629
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://epub.ub.uni-muenchen.de/archive/00000559/"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Makovski?oldid=130345629&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Makovski","http://dbpedia.org/ontology/abstract","Serguéi Konstantínovich Makovski (en ruso: Сергей Константинович Маковский; París, 1877—San Petersburgo, 1962) fue un poeta y crítico de arte ruso. Hijo del pintor Konstantín Makovski, aparte de su labor crítica también organizó numerosas exposiciones artísticas y de 1909 a 1917 editó la revista Apollon​ en San Petersburgo, que tuvo gran influencia en el mundo artístico ruso."
