"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_del_Gigante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_del_Gigante"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://www.w3.org/2000/01/rdf-schema#label","Cruz del Gigante"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz del Gigante o Cruz de los Hombres es una cruz de término de Lluchmayor, Mallorca, situada en el cruce del camino de Lluchmayor al Santuario de Nuestra Señora de Gracia y el camino viejo de Montuiri, probablemente para indicar el desvío hacia el Santuario."
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lluchmayor"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_del_Gigante"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://es.dbpedia.org/property/código","RI-51-0010312"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://es.dbpedia.org/property/declaración",25
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://es.dbpedia.org/property/imagen","Creu des Gegant.jpg"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://es.dbpedia.org/property/nombre","Cruz del Gigante"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://es.dbpedia.org/property/ubicación","Lluchmayor,"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://dbpedia.org/ontology/wikiPageID",5769339
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://dbpedia.org/ontology/wikiPageRevisionID",120123192
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_del_Gigante?oldid=120123192&ns=0"
"http://es.dbpedia.org/resource/Cruz_del_Gigante","http://dbpedia.org/ontology/abstract","La Cruz del Gigante o Cruz de los Hombres es una cruz de término de Lluchmayor, Mallorca, situada en el cruce del camino de Lluchmayor al Santuario de Nuestra Señora de Gracia y el camino viejo de Montuiri, probablemente para indicar el desvío hacia el Santuario. La altura total de esta cruz es de 3,11 m y es una cruz muy sencilla sin reminiscencia estilística e iconográfica. Está compuesta por una escalonada octogonal de cuatro escalones, un fuste de sección octogonal y un crucero de tipología griega de brazos rectos con terminaciones cóncavas. No tiene capitel y en este sentido el fuste y el crucero se encuentran unidos uno con el otro. Fue construida en 1772 posiblemente para sustituir una más antigua que se habría estropeado.​ Su estado de conservación es muy deficiente."
