"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Biodome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biodôme_de_Montreal"
"http://es.dbpedia.org/resource/Biodome_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biodôme_de_Montreal"
"http://es.dbpedia.org/resource/Biodome_de_montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biodôme_de_Montreal"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Biodôme de Montreal"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","El Biodôme de Montreal es un museo “vivo” situado en el antiguo Velódromo de Montreal. El edificio se construyó para los Juegos Olímpicos de Montreal 1976. Una vez terminados los Juegos, el edificio sólo se utilizaba parcialmente. En efecto, muchos ciclistas de competición se entrenaban en otros sitios. , entonces director del Jardín botánico de Montreal, tuvo la idea de transformar el antiguo velódromo en Biodôme, siendo inaugurado el 19 de junio 1992. Así, cuatro ecosistemas americanos podrían cohabitar en un solo sitio:"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3g5"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://xmlns.com/foaf/0.1/homepage","http://www.biodome.qc.ca/"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1976"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1992"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1976"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Montreal"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montreal"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1992"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Quebec"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá_del_siglo_XX"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Montreal"
