"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2010","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Copa_Rostelecom_2011"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Rostelecom 2011"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Rostelecom de 2011, también conocida como Copa de Rusia fue una competición internacional de patinaje artístico sobre hielo, la sexta Grand Prix de patinaje artístico sobre hielo de la temporada 2011-2012. Organizada por la federación rusa de patinaje sobre hielo, tuvo lugar en Moscú, entre el 24 y el 27 de noviembre de 2011. Se llevaron a cabo competiciones en las modalidades de patinaje individual masculino, femenino, patinaje en parejas y danza sobre hielo, y sirvió como clasificatorio para la .​"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2011"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Rusia_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Rostelecom_2011"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/campeonaFemenina","Mao Asada"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/campeonesDanza","Meryl Davis / Charlie White"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/campeonesParejas","Aliona Savchenko / Robin Szolkowy"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/campeónMasculino","Yuzuru Hanyu"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/editorial","ISU"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/grandPrix","sí"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/nombre","Copa Rostelecom de 2011"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/organizador","Federación rusa de patinaje sobre hielo"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/pistaDePatinaje","Ice Palace Megasport"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/ubicación","Moscú,"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/url","http://www.isuresults.com/results/gprus2011/|título= Resultados"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2011","http://es.dbpedia.org/property/fechaComienzo",24
