"subject","predicate","object"
"http://es.dbpedia.org/resource/Jovan_Stankovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jovan_Stanković"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Isleño","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Jovan_Stanković"
"http://es.wikipedia.org/wiki/Jovan_Stanković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jovan_Stanković"
"http://dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jovan_Stanković"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/2000/01/rdf-schema#label","Jovan Stanković"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Stanković (en serbio cirílico: Joвaн Cтaнкoвић, n. 4 de marzo de 1971 en Pirot, Yugoslavia) es un ex futbolista serbio. Jugó la mayor parte de su carrera en el Estrella Roja de Belgrado y en el RCD Mallorca. Su posición habitual era interior izquierdo. Stanković llegó a ser internacional con la selección de Serbia y Montenegro, con la que disputó la Eurocopa 2000."
"http://es.dbpedia.org/resource/Jovan_Stanković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff4pp"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://xmlns.com/foaf/0.1/name","Jovan Stankovic"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://xmlns.com/foaf/0.1/name","Stankovic"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Radnički_Niš"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Yugoslavia_en_los_años_1990"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_2000"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1990"
"http://es.dbpedia.org/resource/Jovan_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2000"
