"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Liberal de Guinea Ecuatorial (PL) es uno de los grupos políticos de oposición al gobierno de Teodoro Obiang."
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://xmlns.com/foaf/0.1/name","Partido Liberal"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1993"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Liberal_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/nombre","Partido Liberal"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Salvador_Nguema_Mangue"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Malabo"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",684478
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",118772049
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/formationYear","1993"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Malabo"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Salvador_Nguema_Mangue"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Liberal_de_Guinea_Ecuatorial?oldid=118772049&ns=0"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/abstract","El Partido Liberal de Guinea Ecuatorial (PL) es uno de los grupos políticos de oposición al gobierno de Teodoro Obiang."
"http://es.dbpedia.org/resource/Partido_liberal_de_guinea_ecuatorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial"
"http://es.wikipedia.org/wiki/Partido_Liberal_de_Guinea_Ecuatorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2017","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Liberal_de_Guinea_Ecuatorial"
