"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodo_Klimpel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodo_Klimpel"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://www.w3.org/2000/01/rdf-schema#label","Bodo Klimpel"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://www.w3.org/2000/01/rdf-schema#comment","Bodo Klimpel (nacido el 12 de noviembre de 1963 en Rourkela, India) es un político alemán de la Unión Demócrata Cristiana. Él es el alcalde de Haltern am See, una ciudad de Renania del Norte-Westfalia.​"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_CDU"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodo_Klimpel"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://dbpedia.org/ontology/wikiPageID",6827723
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://dbpedia.org/ontology/wikiPageRevisionID",85059017
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodo_Klimpel?oldid=85059017&ns=0"
"http://es.dbpedia.org/resource/Bodo_Klimpel","http://dbpedia.org/ontology/abstract","Bodo Klimpel (nacido el 12 de noviembre de 1963 en Rourkela, India) es un político alemán de la Unión Demócrata Cristiana. Él es el alcalde de Haltern am See, una ciudad de Renania del Norte-Westfalia.​"
"http://es.dbpedia.org/resource/Haltern_am_See","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Bodo_Klimpel"
"http://dbpedia.org/resource/Bodo_Klimpel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodo_Klimpel"
