"subject","predicate","object"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/2000/01/rdf-schema#label","Mtsamboro"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/2000/01/rdf-schema#comment","Mtsamboro es una comuna francesa situada en el departamento y la región de Mayotte."
"http://es.dbpedia.org/resource/Mtsamboro","http://xmlns.com/foaf/0.1/name","Situación de la comuna de Mtsamboro"
"http://es.dbpedia.org/resource/Mtsamboro","http://xmlns.com/foaf/0.1/name","Mtsamboro"
"http://es.dbpedia.org/resource/Mtsamboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayotte"
"http://es.dbpedia.org/resource/Mtsamboro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mtsamboro"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/altitud","Min.0 m – Max. 480 m"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/dirigentesNombres","Laïthidine Ben Saïd"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/mapa","Mtsamboro Commune.png"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/nombre","Mtsamboro"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/pieMapa","Situación de la comuna de Mtsamboro"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/superficie",1371
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mtsamboro"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayotte"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Norte_de_Mayotte"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mtsamboro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/wikiPageID",7386930
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/wikiPageRevisionID",127911175
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/height",0.0
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Mtsamboro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mtsamboro?oldid=127911175&ns=0"
"http://es.dbpedia.org/resource/Mtsamboro","http://dbpedia.org/ontology/abstract","Mtsamboro es una comuna francesa situada en el departamento y la región de Mayotte."
"http://es.wikipedia.org/wiki/Mtsamboro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mtsamboro"
"http://dbpedia.org/resource/Mtsamboro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mtsamboro"
