"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de los Dolores (Gibraltar)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora de los Dolores (en inglés: Our Lady of Sorrows Church) es una iglesia católica en Gibraltar. Esta en el corazón de una antigua población en ""catalán Bay"" (La Caleta), con vistas al mar.​ La Estatua de la Iglesia de Nuestra Señora de los Dolores es llevada en procesión hasta la playa de ""catalán Bay"" cada mes de septiembre, cuando el obispo de Gibraltar bendice el mar en el festival religioso principal del pueblo.​"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcvm7g"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de los Dolores"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://xmlns.com/foaf/0.1/name","Our Lady of Sorrows Church"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_Nuestra_Señora_de_los_Dolores"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://es.dbpedia.org/property/imagen","Gibraltar Church.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://es.dbpedia.org/property/nombre","Our Lady of Sorrows Church"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de los Dolores"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://dbpedia.org/ontology/wikiPageID",5628404
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://dbpedia.org/ontology/wikiPageRevisionID",120121969
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
