"subject","predicate","object"
"http://es.dbpedia.org/resource/QML","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/OpenBoard","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Gnash","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/SMovieDB","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/UNetbootin","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Swift_(navegador)","http://es.dbpedia.org/property/lenguajeProgramacion","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Biblioteca_Qt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Mumble","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Qt_(framework)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/QjackCtl","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/QjackCtl","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/KGet","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/KGet","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Falkon","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Mixxx","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Mixxx","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Hydrogen_(software)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Hydrogen_(software)","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/QGIS","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/QGIS","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://dbpedia.org/resource/Qt_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Qtractor","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Qtractor","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.wikipedia.org/wiki/Qt_(biblioteca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Qt_(software)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/The_Qt_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
