"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_Municipal_de_La_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia"
"http://es.dbpedia.org/resource/Zoológico_Municipal_de_Fauna_Sudamericana_Noel_Kempff_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",4969648
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",100757559
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Bolivia?oldid=100757559&ns=14"
