"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontificia,_Real_Hermandad_y_Archicofradía_de_Nazarenos_del_Dulce_Nombre_de_Jesús,_Sagrado_Descendimiento_de_Nuestro_Señor_Jesucristo_y_Quinta_Angustia_de_María_Santísima_Nuestra_Señora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_La_Quinta_Angustia_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_La_Quinta_Angustia_de_María_Santísima_Nuestra_Señora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Quinta Angustia (Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de la Quinta Angustia es una cofradía católica de Sevilla, Andalucía, España. Tiene su sede en la capilla del Dulce Nombre, que se encuentra en el interior de la iglesia parroquial de Santa María Magadalena.​ Su nombre completo es Pontificia, Real Hermandad y Archicofradía de Nazarenos del Dulce Nombre de Jesús, Sagrado Descendimiento de Nuestro Señor Jesucristo y Quinta Angustia de María Santísima Nuestra Señora."
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://xmlns.com/foaf/0.1/name","El Valle"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.laquintaangustia.org/"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Descendimiento_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_la_Quinta_Angustia_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Quinta_Angustia_(Sevilla)","http://es.dbpedia.org/property/apellidos","Mayo"
