"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/2000/01/rdf-schema#label","Laura Lyons"
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/2000/01/rdf-schema#comment","Laura Lyons (nacida el 22 de octubre de 1954) es una modelo estadounidense. Fue Playmate del Mes para la revista Playboy en febrero de 1976. Fue fotografiada por Dwight Hooker y Mario Casilli. Los fanes de Sherlock Holmes especulan que Lyons fue nombrada así por un personaje de El sabueso de los Baskerville, pero Hugh Hefner confirmó que ese era nombre en una entrevista para Baker Street Journal.​ Consiguió algunos papeles como actriz en la década de los 70, incluido el thriller británico-mejicano Tintorera y un papel no acreditado en El padrino II.​"
"http://es.dbpedia.org/resource/Laura_Lyons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Laura_Lyons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1954"
"http://es.dbpedia.org/resource/Laura_Lyons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Lyons"
"http://es.dbpedia.org/resource/Laura_Lyons","http://dbpedia.org/ontology/wikiPageID",7255919
"http://es.dbpedia.org/resource/Laura_Lyons","http://dbpedia.org/ontology/wikiPageRevisionID",123027742
"http://es.dbpedia.org/resource/Laura_Lyons","http://dbpedia.org/ontology/wikiPageLength",3597
"http://es.dbpedia.org/resource/Laura_Lyons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Lyons?oldid=123027742&ns=0"
"http://es.dbpedia.org/resource/Laura_Lyons","http://dbpedia.org/ontology/abstract","Laura Lyons (nacida el 22 de octubre de 1954) es una modelo estadounidense. Fue Playmate del Mes para la revista Playboy en febrero de 1976. Fue fotografiada por Dwight Hooker y Mario Casilli. Los fanes de Sherlock Holmes especulan que Lyons fue nombrada así por un personaje de El sabueso de los Baskerville, pero Hugh Hefner confirmó que ese era nombre en una entrevista para Baker Street Journal.​ Lyons nació en Los Ángeles, California. Trabajó como conejita Playboy en el Club de Playboy de Chicago con antes de convertirse en Playmate, y dirigió una protesta y una huelga breve que buscaba mejorar los privilegios laborales tales como la libertad para salir con clientes y poder socializar en el club cuando no se estuviese trabajando, los cuales les fueron concedidos.​ Consiguió algunos papeles como actriz en la década de los 70, incluido el thriller británico-mejicano Tintorera y un papel no acreditado en El padrino II.​ Su hija es la modelo de Victoria's Secret Lily Aldridge.​ Su otra hija, Ruby Aldridge, es también modelo."
"http://es.wikipedia.org/wiki/Laura_Lyons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Lyons"
"http://dbpedia.org/resource/Laura_Lyons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Lyons"
