"subject","predicate","object"
"http://dbpedia.org/resource/Jules_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Isaac"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Jules Isaac"
"http://es.dbpedia.org/resource/Jules_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Jules​ Isaac, nació el 18 de noviembre de 1877 en Rennes y murió el 5 de septiembre de 1963 en Aix-en-Provence, fue un historiador francés. Es el autor, que continuó la obra de Albert Malet, de los célebres manuales de historia, usualmente llamados « Malet e Isaac ». Jules Isaac fue igualmente un pionero de la Amistad judeo-cristiana, principalmente a través de su participación activa en los trabajos de la Conferencia de Seelisberg."
"http://es.dbpedia.org/resource/Jules_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rennes"
"http://es.dbpedia.org/resource/Jules_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Isaac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Isaac"
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/autor","Henri Irénée Marrou"
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/autor","Jacques Madaule"
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/autor","André Kaspi"
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/editorial","Plon"
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Jules_Isaac","http://es.dbpedia.org/property/fecha","verano 2005"
