"subject","predicate","object"
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://www.w3.org/2000/01/rdf-schema#label","Auguste Loustaunau"
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Loustaunau​ (París, 1846-Versalles, 1898) fue un pintor y acuarelista francés de línea académica. Se le puede incluir en la corriente preciosista por sus formatos frecuentemente reducidos, si bien optó por plasmar temas contemporáneos, frente a los historicistas y de casacón asociados a aquella. Es un maestro secundario dentro de la pléyade de pintores continuistas que surtieron de tableautins decorativos a la burguesía europea en paralelo a la irrupción del Impresionismo. Autor de biografía y producción no bien conocidas."
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Loustaunau"
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://dbpedia.org/ontology/wikiPageID",8244817
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://dbpedia.org/ontology/wikiPageRevisionID",125403144
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auguste_Loustaunau?oldid=125403144&ns=0"
"http://es.dbpedia.org/resource/Auguste_Loustaunau","http://dbpedia.org/ontology/abstract","Auguste Loustaunau​ (París, 1846-Versalles, 1898) fue un pintor y acuarelista francés de línea académica. Se le puede incluir en la corriente preciosista por sus formatos frecuentemente reducidos, si bien optó por plasmar temas contemporáneos, frente a los historicistas y de casacón asociados a aquella. Es un maestro secundario dentro de la pléyade de pintores continuistas que surtieron de tableautins decorativos a la burguesía europea en paralelo a la irrupción del Impresionismo. Autor de biografía y producción no bien conocidas."
"http://es.wikipedia.org/wiki/Auguste_Loustaunau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Loustaunau"
"http://es.dbpedia.org/resource/AUGUSTE_LOUSTAUNAU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Loustaunau"
