"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_Dominicana","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Jacques_Passy"
"http://es.wikipedia.org/wiki/Jacques_Passy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Passy"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/2000/01/rdf-schema#label","Jacques Passy"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Passy Kahn (Ciudad de México, México; 30 de septiembre de 1975), es un entrenador de fútbol mexicano, actualmente dirige a la Selección Sub-23 de República Dominicana."
"http://es.dbpedia.org/resource/Jacques_Passy","http://xmlns.com/foaf/0.1/name","Jacques Passy"
"http://es.dbpedia.org/resource/Jacques_Passy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Passy"
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/educación","Licenciado en Ciencias de la Comunicación"
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/imagen","Jacques passy.jpg"
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/nombre","Jacques Passy"
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/nombreDeNacimiento","Jacques Passy Kahn"
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/obras","En 2002, escribió y publicó el libro de fortaleza mental y liderazgo en el fútbol llamado “Coach: Liderazgo en el fútbol, la organización y la Vida”, cuyas teorías fueron revolucionarias en la vinculación del deporte y la empresa."
"http://es.dbpedia.org/resource/Jacques_Passy","http://es.dbpedia.org/property/ocupación","Empresario y Director Técnico"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageID",6822384
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageRevisionID",129497752
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","http://sknfa.com/"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/index.html"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediotiempo.com/futbol/jacques-passy-dt-mexicano-dirigira-seleccion-republica-dominicana"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/futbol/internacional/noticias/2015/05/26/tecnico-mexicano-dirige-a-st-kitts-nevis"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doradosfc.com.mx/"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edhdeportes.com/articulo/selecta/saldremos-esperar-que-ofrece-salvador-27105"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com.mx/news/story/_/id/2383941/jacques-passy-el-tecnico-mexicano-que-comanda-a-st-kitts-and-nevis"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/international/nc-america/wc-qualifying-concacaf/2018-russia/2nd-round/r30435/"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marca.com/claro-mx/juegos-olimpicos/2020/01/22/5e28ba7746163f19088b45c1.html"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/wikiPageLength",3710
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jacques_Passy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Passy?oldid=129497752&ns=0"
"http://es.dbpedia.org/resource/Jacques_Passy","http://dbpedia.org/ontology/abstract","Jacques Passy Kahn (Ciudad de México, México; 30 de septiembre de 1975), es un entrenador de fútbol mexicano, actualmente dirige a la Selección Sub-23 de República Dominicana."
