"subject","predicate","object"
"http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jakub_Hromada"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/2000/01/rdf-schema#label","Jakub Hromada"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://www.w3.org/2000/01/rdf-schema#comment","Jakub Hromada (Košice, 25 de mayo de 1996) es un futbolista eslovaco que juega en la demarcación de centrocampista para el Slovan Liberec de la Liga de Fútbol de la República Checa."
"http://es.dbpedia.org/resource/Jakub_Hromada","http://xmlns.com/foaf/0.1/name","Jakub Hromada"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futbalový_klub_Senica"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2020"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Eslovaquia"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Eslovaquia"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Eslovaquia"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Eslovaquia"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Eslovaquia"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Košice"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakub_Hromada"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Jakub_Hromada","http://es.dbpedia.org/property/deporte","Fútbol"
