"subject","predicate","object"
"http://dbpedia.org/resource/CD_Cebrereña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/C._D._Cebrerena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/C._D._Cebrereña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/CD_Cebrerena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/CD_Cebrereña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/C_D_Cebrerena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/C_D_Cebrereña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/Cultural_Deportiva_Cebrerena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/Cultural_Deportiva_Cebrereña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña"
"http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cultural_y_Deportiva_Cebrereña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
