"subject","predicate","object"
"http://es.dbpedia.org/resource/El_concierto_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alekséi_Guskov"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Guskov"
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Guennádievich Guskov ​  (en ruso: Алексей Геннадьевич Гуськов)? (nació el 20 de mayo de 1958 en Brzeg, Polonia) es un actor y productor ruso. Fue premiado en el 2007 por . Ha filmado más de 50 películas desde 1985 hasta la fecha."
"http://es.dbpedia.org/resource/Alekséi_Guskov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aleksei_Guskov"
