"subject","predicate","object"
"http://es.dbpedia.org/resource/Libcentro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Libcentro_2014","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Libcentro_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Club_de_Básquetbol_Municipal_Quilicura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://www.w3.org/2000/01/rdf-schema#label","LNB Chile Centro"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://www.w3.org/2000/01/rdf-schema#comment","La LNB Chile Centro es una liga de básquetbol de Chile que se disputa el primer semestre del año entre clubes de las regiones de Valparaíso, Metropolitana, O'Higgins, Maule, Ñuble y Biobío. El campeón de la LNB Chile Centro clasifica a la Liga Nacional para la siguiente temporada.​ Además, el campeón y subcampeón de la LNB Chile Centro participan en la Copa Chile, contra los mejores de la Liga Saesa."
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://xmlns.com/foaf/0.1/homepage","http://www.lnb.cl/"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LNB_Chile_Centro"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/equipos",13
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/temporada","LNB Chile Centro 2019"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/titulo","LNB Chile Centro"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://es.dbpedia.org/property/web","http://www.lnb.cl/"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://dbpedia.org/ontology/wikiPageID",5353775
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://dbpedia.org/ontology/wikiPageRevisionID",127325224
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.cl/"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","http://lnb.cl/"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://dbpedia.org/ontology/wikiPageLength",14204
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LNB_Chile_Centro?oldid=127325224&ns=0"
"http://es.dbpedia.org/resource/LNB_Chile_Centro","http://dbpedia.org/ontology/abstract","La LNB Chile Centro es una liga de básquetbol de Chile que se disputa el primer semestre del año entre clubes de las regiones de Valparaíso, Metropolitana, O'Higgins, Maule, Ñuble y Biobío. El campeón de la LNB Chile Centro clasifica a la Liga Nacional para la siguiente temporada.​ Además, el campeón y subcampeón de la LNB Chile Centro participan en la Copa Chile, contra los mejores de la Liga Saesa."
"http://es.dbpedia.org/resource/Club_Deportivo_Tinguiririca_San_Fernando","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Libcentro_2015","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Libcentro_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Liga_de_Baloncesto_del_Centro_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Libcentro_2016","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Libcentro_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Societá_Sportiva_Italiana_Valparaíso","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Libcentro_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Club_Deportivo_Boston_College_(básquetbol)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.wikipedia.org/wiki/LNB_Chile_Centro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LNB_Chile_Centro"
"http://es.dbpedia.org/resource/Liga_de_Básquetbol_del_Centro_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LNB_Chile_Centro"
