"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/2000/01/rdf-schema#label","Scott May"
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/2000/01/rdf-schema#comment","Scott Glenn May (nacido el 19 de marzo de 1954 en Sandusky, Ohio) es un exjugador de baloncesto estadounidense que jugó durante seis temporadas en la NBA y otras seis en la Lega italiana. Con 2,01 metros de altura, lo hacía en la posición de Alero. Es el padre del también exjugador profesional Sean May."
"http://es.dbpedia.org/resource/Scott_May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xtlr"
"http://es.dbpedia.org/resource/Scott_May","http://xmlns.com/foaf/0.1/name","Scott May"
"http://es.dbpedia.org/resource/Scott_May","http://xmlns.com/foaf/0.1/name","Scott Glenn May"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Livorno"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Brescia"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Hoosiers"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Scott_May","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_May"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/equipos","* Chicago Bulls 
* Milwaukee Bucks 
* Detroit Pistons 
* Basket Brescia Leonessa 
* Auxilium Pallacanestro Torino 
* Pallacanestro Virtus Roma 
* Libertas Livorno"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/lugarNacimiento","Sandusky, Ohio"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/nombre","Scott May"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/nombrecompleto","Scott Glenn May"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/títulos","*Campeón de la NCAA 
*Universitario del Año 
*Premio Adolph Rupp 
*1er equipo All-American consensuado 
*Mejor quinteto de rookies de la NBA 
*Campeón olímpico en Montreal 1976"
"http://es.dbpedia.org/resource/Scott_May","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Indiana_Hoosiers"
"http://es.dbpedia.org/resource/Scott_May","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sandusky_(Ohio)"
"http://es.dbpedia.org/resource/Scott_May","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Scott_May","http://dbpedia.org/ontology/wikiPageID",1373198
