"subject","predicate","object"
"http://es.dbpedia.org/resource/Aureliano","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ulpia_Severina"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/2000/01/rdf-schema#label","Ulpia Severina"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/2000/01/rdf-schema#comment","Ulpia Severina fue una emperatriz romana consorte, esposa del emperador Aureliano y la única emperatriz que gobernó por sí sola el Imperio romano por derecho propio. Con Aureliano tuvo una hija. Se sabe muy poco sobre ella, pues no hay fuentes literarias que mencionen su existencia. Casi todo lo que se sabe de ella, incluido su nombre, se sabe a partir de monedas e inscripciones.​ Hay considerable evidencia numismática del gobierno de Severina por derecho propio entre la muerte de Aureliano y la elección de Marco Claudio Tácito.​"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyvsk"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://xmlns.com/foaf/0.1/name","Ulpia Severina"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_III"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Ulpia"
"http://es.dbpedia.org/resource/Ulpia_Severina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
