"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Chile","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Frente_Popular_(Chile)"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Frente Popular (Chile)"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Popular fue una coalición electoral y política chilena vigente entre mayo de 1936 y febrero de 1941."
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4lpc"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://xmlns.com/foaf/0.1/name","Frente Popular"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frentes_populares"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Chile"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_izquierda"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Popular_(Chile)"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://es.dbpedia.org/property/disolución",16
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Keynesianismo"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Reformismo"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo"
