"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Cuenca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamiento de Cuenca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",7052241
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",85671308
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamiento_de_Cuenca?oldid=85671308&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cuenca_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuenca"
