"subject","predicate","object"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Corvus typicus"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/2000/01/rdf-schema#comment","El cuervo de Célebes o cuervo flautista (Corvus typicus)​​ es una especie de ave paseriforme de la familia Corvidae. Es endémica de la isla de Célebes en Indonesia. Su hábitat natural son los bosques secos de tierras bajas."
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w680s"
"http://es.dbpedia.org/resource/Corvus_typicus","http://xmlns.com/foaf/0.1/name","Cuervo de Célebes"
"http://es.dbpedia.org/resource/Corvus_typicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corvus"
"http://es.dbpedia.org/resource/Corvus_typicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Corvus_typicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corvus_typicus"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/binomial","Corvus typicus"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/genus","Corvus"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/name","Cuervo de Célebes"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/species","C. typicus"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Corvus_typicus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/wikiPageID",6165391
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/wikiPageRevisionID",120513906
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corvus"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corvus_typicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corvus_typicus?oldid=120513906&ns=0"
"http://es.dbpedia.org/resource/Corvus_typicus","http://dbpedia.org/ontology/abstract","El cuervo de Célebes o cuervo flautista (Corvus typicus)​​ es una especie de ave paseriforme de la familia Corvidae. Es endémica de la isla de Célebes en Indonesia. Su hábitat natural son los bosques secos de tierras bajas."
"http://es.dbpedia.org/resource/Cuervo_de_Célebes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corvus_typicus"
"http://es.dbpedia.org/resource/Cuervo_flautista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corvus_typicus"
"http://dbpedia.org/resource/Piping_crow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corvus_typicus"
"http://es.wikipedia.org/wiki/Corvus_typicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corvus_typicus"
