"subject","predicate","object"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/2000/01/rdf-schema#label","Veronica Privitera"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://xmlns.com/foaf/0.1/name","Veronica Privitera"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSD_Napoli_Femminile"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Catania"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Italia"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veronica_Privitera"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Grisignano_Calcio_a_5"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/equipoDebut","Sporting Vittoria"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/equipoDebut","Camaleonte"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Roma_Calcio_Femminile"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/liga","Serie A"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Catania"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/nombre","Veronica Privitera"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/posición","Pívot"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Catania"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/wikiPageID",9559595
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/wikiPageRevisionID",130325430
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladyfutsal.com/giocatori/privitera-veronica/"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/wikiPageExternalLink","https://femminile.football.it/schedagiocatore.php%3Fid_giocatore=5379"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/veronica-privitera/280500/"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/wikiPageLength",7235
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Grisignano_Calcio_a_5"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veronica_Privitera?oldid=130325430&ns=0"
"http://es.wikipedia.org/wiki/Veronica_Privitera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veronica_Privitera"
