"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleitas"
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://www.w3.org/2000/01/rdf-schema#label","Pleitas"
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://www.w3.org/2004/02/skos/core#prefLabel","Pleitas"
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribera_Alta_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://dbpedia.org/ontology/wikiPageID",7829020
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://dbpedia.org/ontology/wikiPageRevisionID",112651793
"http://es.dbpedia.org/resource/Categoría:Pleitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pleitas?oldid=112651793&ns=14"
"http://es.dbpedia.org/resource/Torre_de_los_Condes_de_Bureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleitas"
