"subject","predicate","object"
"http://es.dbpedia.org/resource/Amphitoma_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Blakea_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Miconia_barbipilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Pseudelephantopus_spicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Gleason"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Gleason"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason","http://dbpedia.org/ontology/wikiPageID",6294735
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason","http://dbpedia.org/ontology/wikiPageRevisionID",122495110
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Gleason?oldid=122495110&ns=14"
"http://es.dbpedia.org/resource/Ernestia_pullei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Blakea_brunnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Henry_Allan_Gleason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Tateanthus_duidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
"http://es.dbpedia.org/resource/Miconia_brevitheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gleason"
