"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariarates_V_Eusebio_Filopator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ariarates_V"
"http://es.dbpedia.org/resource/Ariarates_IV","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariarates_V"
"http://es.dbpedia.org/resource/Ariarates_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariarates_V","http://www.w3.org/2000/01/rdf-schema#label","Ariarates V"
"http://es.dbpedia.org/resource/Ariarates_V","http://www.w3.org/2000/01/rdf-schema#comment","Ariarates V Eusebio Filopator (en griego antiguo, Ἀριαράθης Εὐσεβής Φιλοπάτωρ, Ariaráthēs Eusebḗs Philopátōr), rey de Capadocia de 163 a 130 a. C., era hijo de Ariarates IV​ y Antióquida, hija de Antíoco III el Grande.​ Su nombre de nacimiento era Mitridates."
"http://es.dbpedia.org/resource/Ariarates_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t2zq"
"http://es.dbpedia.org/resource/Ariarates_V","http://xmlns.com/foaf/0.1/name","Ariarates VI Epífanes Filopátor"
"http://es.dbpedia.org/resource/Ariarates_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Ariarates_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Ariarates_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariarates_V"
"http://es.dbpedia.org/resource/Ariarates_V","http://es.dbpedia.org/property/período",163
"http://es.dbpedia.org/resource/Ariarates_V","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariarates_IV"
"http://es.dbpedia.org/resource/Ariarates_V","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariarates_VI"
"http://es.dbpedia.org/resource/Ariarates_V","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_V","http://dbpedia.org/ontology/wikiPageID",302573
"http://es.dbpedia.org/resource/Ariarates_V","http://dbpedia.org/ontology/wikiPageRevisionID",110762099
"http://es.dbpedia.org/resource/Ariarates_V","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Ariarates_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariarates_V?oldid=110762099&ns=0"
"http://es.dbpedia.org/resource/Ariarates_V","http://dbpedia.org/ontology/abstract","Ariarates V Eusebio Filopator (en griego antiguo, Ἀριαράθης Εὐσεβής Φιλοπάτωρ, Ariaráthēs Eusebḗs Philopátōr), rey de Capadocia de 163 a 130 a. C., era hijo de Ariarates IV​ y Antióquida, hija de Antíoco III el Grande.​ Su nombre de nacimiento era Mitridates. De acuerdo al historiador latino Livio, Ariarates V fue educado en Roma (aunque se sugiere que Livio se refería a otro Ariarates, y Ariarates V estudió realmente en Atenas). En cualquier caso, Ariarates V se distinguía por su refinado carácter y su interés en cultivar la filosofía y las artes. Rechazó casarse con la hermana de Demetrio I Sóter, quien le declaró la guerra e impuso a Orofernes en el trono de Capadocia, en 158 a. C. Ariarates V huyó entonces a Roma. Los romanos lo ayudaron a reclamar su trono, aunque los cronistas Apio y Polibio afirman que Orofernes y Ariarates V reinaron juntos por un tiempo.​​ Ariarates V era un gran helenófilo y tenía la ciudadanía honorífica de Atenas. Refundó dos ciudades en Capadocia (Mazaca y Tirana), con el nombre griego de Eusebia. Le sucedió su viuda, Nisa, que asesinó a cinco de los hijos de ambos para mantenerse en el trono. Tras una rebelión que culminó en la muerte de Nisa, su único hijo superviviente la sucedió, con el nombre de Ariarates VI."
"http://es.dbpedia.org/resource/Ariarates_VI","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariarates_V"
"http://es.wikipedia.org/wiki/Ariarates_V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariarates_V"
"http://dbpedia.org/resource/Ariarathes_V_of_Cappadocia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariarates_V"
