"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buka"
"http://dbpedia.org/resource/Buka_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buka"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/2000/01/rdf-schema#label","Buka"
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Buka pertenece a Papúa Nueva Guinea, aunque geográficamente se localiza en el archipiélago de las islas Salomón. Es la segunda de mayor extensión de la provincia de Bougainville. La isla había formado parte de las Islas Salomón del Norte, de dominio alemán hasta la Primera Guerra Mundial, cuando pasó a ser administrada por Australia. Fue ocupada por Japón en 1942, y pese a desarrollarse batallas navales en su proximidad, y ser frecuentemente atacada desde el aire, no fue invadida por tropas aliadas, y la guarnición japonesa se rindió tras el fin de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Buka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c65w"
"http://es.dbpedia.org/resource/Buka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Buka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Buka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buka"
