"subject","predicate","object"
"http://es.dbpedia.org/resource/Huarihuilca","http://www.w3.org/2000/01/rdf-schema#label","Huarihuilca"
"http://es.dbpedia.org/resource/Huarihuilca","http://www.w3.org/2000/01/rdf-schema#comment","Huarihuilca o Wari-Willka es un yacimiento arqueológico del Perú, de la era prehispánica, cuya construcción principal es un santuario o adoratorio. Está ubicado en el valle del Mantaro, a unos 6 km al sur de la ciudad de Huancayo, en el anexo de Huari del distrito de Huancán, provincia de Huancayo, departamento de Junín, y a 3150 m s.n.m."
"http://es.dbpedia.org/resource/Huarihuilca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgflxh"
"http://es.dbpedia.org/resource/Huarihuilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín"
"http://es.dbpedia.org/resource/Huarihuilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Huarihuilca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huarihuilca"
"http://es.dbpedia.org/resource/Huarihuilca","http://dbpedia.org/ontology/wikiPageID",245399
"http://es.dbpedia.org/resource/Huarihuilca","http://dbpedia.org/ontology/wikiPageRevisionID",127508864
"http://es.dbpedia.org/resource/Huarihuilca","http://dbpedia.org/ontology/wikiPageLength",9368
"http://es.dbpedia.org/resource/Huarihuilca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huarihuilca?oldid=127508864&ns=0"
"http://es.dbpedia.org/resource/Huarihuilca","http://dbpedia.org/ontology/abstract","Huarihuilca o Wari-Willka es un yacimiento arqueológico del Perú, de la era prehispánica, cuya construcción principal es un santuario o adoratorio. Está ubicado en el valle del Mantaro, a unos 6 km al sur de la ciudad de Huancayo, en el anexo de Huari del distrito de Huancán, provincia de Huancayo, departamento de Junín, y a 3150 m s.n.m. Huarivilca surgió en el período del Horizonte Medio, bajo influjo de los huari, quienes la eligieron como uno de sus centros administrativos provinciales, hacia el siglo VIII. Fue también uno de los centros principales de los Huancas, etnia que conformó uno de los tantos estados regionales que surgieron tras el colapso del imperio huari y que se desarrolló durante el Intermedio Tardío. El santuario, según tradiciones recogidas por los españoles, era sede de la pacarina o fuente de donde surgió la primera pareja que dio origen a la nación huanca. Cuenta con un Museo de Sitio."
"http://dbpedia.org/resource/Wari_Willka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huarihuilca"
"http://es.dbpedia.org/resource/Huarivilca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huarihuilca"
"http://es.dbpedia.org/resource/Wariwillka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huarihuilca"
"http://es.wikipedia.org/wiki/Huarihuilca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huarihuilca"
