"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Villamuriel_de_Cerrato)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Villamuriel_de_Cerrato)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_y_San_Andrés","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_y_San_Andrés","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Pedro_Ruiz_de_la_Mota","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Diocesis_de_Palencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Obispado_de_Palencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Mantinos)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Mantinos)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Revilla_(Baltanás)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Revilla_(Baltanás)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Consolación_(Calabazanos)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Consolación_(Calabazanos)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Abadía_de_Lebanza","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Abadía_de_Lebanza","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Palencia)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Palencia)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Blanca_(Villalcázar_de_Sirga)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Manuel_González_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Cillamayor)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Cillamayor)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Cruz_de_Ribas","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Cruz_de_Ribas","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_las_Fuentes","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_las_Fuentes","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_Torre_Marte_(Astudillo)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_Torre_Marte_(Astudillo)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Villamelendro_de_Valdavia)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
