"subject","predicate","object"
"http://es.dbpedia.org/resource/Charonosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charonosaurus_jiayinensis"
"http://es.dbpedia.org/resource/Charonosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charonosaurus_jiayinensis"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/2000/01/rdf-schema#label","Charonosaurus jiayinensis"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://www.w3.org/2000/01/rdf-schema#comment","Charonosaurus jiayinensis (gr. ""reptil de Caronte del sitio de Jiayin"") es la única especie conocida del género extinto Charonosaurus de dinosaurio ornitópodo hadrosáurido, que vivió a finales del período Cretácico, entre aproximadamente 69,9 a 66 millones de años, durante el Maastrichtiense, en lo que es hoy Asia."
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://xmlns.com/foaf/0.1/name","Charonosaurus jiayinensis"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeosaurinae"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charonosaurus_jiayinensis"
"http://es.dbpedia.org/resource/Charonosaurus_jiayinensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
