"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Laquis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(701_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Xuge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Guerra_Lelantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en el siglo VIII a. C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en el siglo VIII a. C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://dbpedia.org/ontology/wikiPageID",8917666
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",115896175
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_el_siglo_VIII_a._C.?oldid=115896175&ns=14"
"http://es.dbpedia.org/resource/Guerras_romano-etruscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Cameria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Fidene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Lago_Curcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII_a._C."
