"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza nana"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/2000/01/rdf-schema#comment","La acantiza enana (Acanthiza nana) es un ave paseriforme normalmente se encuentran en Australia. Está protegido en virtud de los Parques nacionales y Vida Silvestre de la Ley de 1974. No se encuentra amenazado."
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x3rh"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://xmlns.com/foaf/0.1/name","Acantiza enana"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Australia"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthiza_nana"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/binomial","Acanthiza nana"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/binomialAuthority","Vigors & Horsfield, 1827"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthizidae"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/genus","Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/name","Acantiza enana"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/rangeMap","Yellow Thornbill.png"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la Acantiza enana"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/species","A. nana"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/wikiPageID",4584467
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/wikiPageRevisionID",113492343
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthizidae"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthiza_nana?oldid=113492343&ns=0"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/abstract","La acantiza enana (Acanthiza nana) es un ave paseriforme normalmente se encuentran en Australia. Está protegido en virtud de los Parques nacionales y Vida Silvestre de la Ley de 1974. No se encuentra amenazado."
"http://es.dbpedia.org/resource/Acantiza_enana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthiza_nana"
"http://es.wikipedia.org/wiki/Acanthiza_nana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthiza_nana"
"http://dbpedia.org/resource/Yellow_thornbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthiza_nana"
