"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphagemacrurus_gibber","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_gibber","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_decimalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_decimalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_grenadae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_grenadae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_richardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_richardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.wikipedia.org/wiki/Sphagemacrurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_hirundo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus_hirundo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/2000/01/rdf-schema#label","Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/2000/01/rdf-schema#comment","Sphagemacrurus es un género de peces actinopterigios de la familia Macrouridae y de la orden de los gadiformes."
"http://es.dbpedia.org/resource/Sphagemacrurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tr97"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://xmlns.com/foaf/0.1/name","Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphagemacrurus"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrouridae"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://es.dbpedia.org/property/genus","Sphagemacrurus"
