"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/2000/01/rdf-schema#label","Echinorhinus cookei"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/2000/01/rdf-schema#comment","Echinorhinus cookei es una especie de elasmobranquio escualiforme de la familia Echinorhinidae.​"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kggf"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://xmlns.com/foaf/0.1/name","Tiburón negro espinoso"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echinorhinidae"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinorhinus_cookei"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/binomial","Echinorhinus cookei"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/binomialAuthority","Pietschmann, 1928"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Echinorhinidae"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/genus","Echinorhinus"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/name","Tiburón negro espinoso"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/rangeMap","Echinorhinus cookei distmap.png"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/rangeMapCaption","Distribución del tiburón negro espinoso"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/species","E. cookei"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/wikiPageID",5482931
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/wikiPageRevisionID",120883483
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/wikiPageLength",1088
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Echinorhinidae"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echinorhinus"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echinorhinus_cookei?oldid=120883483&ns=0"
"http://es.dbpedia.org/resource/Echinorhinus_cookei","http://dbpedia.org/ontology/abstract","Echinorhinus cookei es una especie de elasmobranquio escualiforme de la familia Echinorhinidae.​"
"http://es.wikipedia.org/wiki/Echinorhinus_cookei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echinorhinus_cookei"
"http://dbpedia.org/resource/Prickly_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echinorhinus_cookei"
