"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Battaglia"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Jorge Battaglia"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Antonio Battaglia Méndez (n. Asunción, Paraguay, 12 de enero de 1960) es un exfutbolista paraguayo que jugaba en la posición de portero. Fue internacional con la Selección Paraguaya de Fútbol en 19 ocasiones, participando de la Copa del Mundo de México 1986 y en la Copa América de Uruguay 1995. Es además un histórico del Olimpia, club donde jugó por 7 años y con el cual disputó la final de la Copa Libertadores 1991, la cual perdió ante Colo-Colo de Chile."
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlwlt"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://xmlns.com/foaf/0.1/name","Jorge Battaglia"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://xmlns.com/foaf/0.1/name","Jorge Antonio Battaglia Méndez"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Jorge_Battaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Battaglia"
