"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinite_Girls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shin_Bong-sun"
"http://es.dbpedia.org/resource/Infinite_Girls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shin_Bong-sun"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/2000/01/rdf-schema#label","Shin Bong-sun"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/2000/01/rdf-schema#comment","Shin Bong sun ((Hangul: 신봉선, hanja: 申奉仙),​ es una comediante surcoreana. Tomó un descanso de cinco años de 2010 a 2015, que terminó cuando se unió al elenco del programa Comedy Big League.​"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Busan"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_Bong-sun"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://es.dbpedia.org/property/hangul","신봉선"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://es.dbpedia.org/property/hanja","申奉仙"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://es.dbpedia.org/property/mr","Sin Pongsŏn"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://es.dbpedia.org/property/rr","Sin Bong-seon"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://dbpedia.org/ontology/wikiPageID",8434289
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://dbpedia.org/ontology/wikiPageRevisionID",129052559
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shin_Bong-sun?oldid=129052559&ns=0"
"http://es.dbpedia.org/resource/Shin_Bong-sun","http://dbpedia.org/ontology/abstract","Shin Bong sun ((Hangul: 신봉선, hanja: 申奉仙),​ es una comediante surcoreana. Tomó un descanso de cinco años de 2010 a 2015, que terminó cuando se unió al elenco del programa Comedy Big League.​"
"http://es.wikipedia.org/wiki/Shin_Bong-sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shin_Bong-sun"
"http://dbpedia.org/resource/Shin_Bong-sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shin_Bong-sun"
