"subject","predicate","object"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://www.w3.org/2000/01/rdf-schema#label","1,8-octanodiamina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://www.w3.org/2000/01/rdf-schema#comment","La 1,8-octanodiamina es un compuesto orgánico de fórmula molecular C8H20N2. Es una diamina lineal de ocho átomos de carbono con dos grupos amino primarios en los extremos.Recibe también los nombres de 1,8-diaminooctano, octametilendiamina, 1,8-octilendiamina y, en nomenclatura IUPAC, octano-1,8-diamina.​"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliaminas"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,8-octanodiamina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/cas",373
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/chemspiderid",22672
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/dens",980
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/familia","Amina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/fórmula","NH2-8-NH2"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/fórmula","C8H20N2"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/imagen",1.8
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/iupac","Octano-1,8-diamina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/lexplos",1.1
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/logp",1.1
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/masa",144.26
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/nombre",1.8
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/otrosNombres","Octametilendiamina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/otrosNombres",1.8
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/pec",225
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/pfc",50
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/pinflam",388.15
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/presiónVapor",0
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/pubchem",24250
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Octodrina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac1d",1
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dibutilamina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/N,N,N'-trietil-1,2-etanodiamina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac2d",1.7
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Novoldiamina"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/relac2n","diaminas"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/rtecs","RG8841500"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/smiles","CCCCN"
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/sol",575
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/tautoig",558.15
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://es.dbpedia.org/property/índiceRefracción",1.462
"http://es.dbpedia.org/resource/1,8-octanodiamina","http://dbpedia.org/ontology/wikiPageID",7491382
