"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis"
"http://es.dbpedia.org/resource/Fantasia_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Fantasía sobre un tema de Thomas Tallis"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","La Fantasía sobre un tema de Thomas Tallis, también conocida como Fantasía Tallis, es una obra para orquesta de cuerdas compuesta por el compositor británico Ralph Vaughan Williams. Fue compuesta en 1910 y revisada en 1913 y 1919.​ Es una de las obras más conocidas de este compositor."
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n70p"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasías"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1913"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ralph_Vaughan_Williams"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Tallis"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1919"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1910"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_de_cuerda"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasía_sobre_un_tema_de_Thomas_Tallis"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageID",3615159
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageRevisionID",130423920
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514100000/http:/www.oremus.org/hymnal/w/w343.html"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ihx5LCF1yJY"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029195845/http:/www.rvwsociety.com/vwmp3s/tallis/tallis2.mp3"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/wikiPageLength",3621
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantasía_sobre_un_tema_de_Thomas_Tallis?oldid=130423920&ns=0"
"http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://dbpedia.org/ontology/abstract","La Fantasía sobre un tema de Thomas Tallis, también conocida como Fantasía Tallis, es una obra para orquesta de cuerdas compuesta por el compositor británico Ralph Vaughan Williams. Fue compuesta en 1910 y revisada en 1913 y 1919.​ Es una de las obras más conocidas de este compositor."
"http://es.wikipedia.org/wiki/Fantasía_sobre_un_tema_de_Thomas_Tallis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasía_sobre_un_tema_de_Thomas_Tallis"
