"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tolpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tolpis","http://www.w3.org/2000/01/rdf-schema#label","Tolpis"
"http://es.dbpedia.org/resource/Categoría:Tolpis","http://www.w3.org/2004/02/skos/core#prefLabel","Tolpis"
"http://es.dbpedia.org/resource/Categoría:Tolpis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cichoriinae"
"http://es.dbpedia.org/resource/Categoría:Tolpis","http://dbpedia.org/ontology/wikiPageID",4089172
"http://es.dbpedia.org/resource/Categoría:Tolpis","http://dbpedia.org/ontology/wikiPageRevisionID",51933571
"http://es.dbpedia.org/resource/Categoría:Tolpis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tolpis?oldid=51933571&ns=14"
"http://es.dbpedia.org/resource/Tolpis_barbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolpis"
"http://es.dbpedia.org/resource/Tolpis_glabrescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolpis"
"http://es.dbpedia.org/resource/Tolpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolpis"
