"subject","predicate","object"
"http://es.dbpedia.org/resource/PSTricks","http://www.w3.org/2000/01/rdf-schema#label","PSTricks"
"http://es.dbpedia.org/resource/PSTricks","http://www.w3.org/2000/01/rdf-schema#comment","PSTricks es un conjunto de macros que permiten la inclusión de dibujos PostScript directamente dentro de código TeX o LaTeX.Originalmente fue un trabajo del Profesor  y en años recientes lo han mantenido ,  y ."
"http://es.dbpedia.org/resource/PSTricks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06smr7"
"http://es.dbpedia.org/resource/PSTricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_marcado_para_gráficos_vectoriales"
"http://es.dbpedia.org/resource/PSTricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_TeX_libres"
"http://es.dbpedia.org/resource/PSTricks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSTricks"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/autor","Luis M. Molina"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/autor","Herbert Voss"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/capítulo","Capítulo 9: Dibujando con LaTeX"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/capítulo","Capítulo 9-2: Dibujando con LaTeX"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/editorial","Facultad de Ciencias. Departamento de Física Teórica, Atómica y Óptica."
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/editorial","UIT Cambridge Ltd."
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/isbn",1906860130
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/páginas",912
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/título","http://metodos.fam.cie.uva.es/~latex/apuntes/apuntes.html"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/título","PSTricks: Graphics and PostScript for TeX and LaTeX"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/ubicación","Universidad de Valladolid"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/url","http://metodos.fam.cie.uva.es/~latex/apuntes/apuntes11-2008.pdf"
"http://es.dbpedia.org/resource/PSTricks","http://es.dbpedia.org/property/url","http://metodos.fam.cie.uva.es/~latex/apuntes/apuntes12-2008.pdf"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageID",5149605
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageRevisionID",125249288
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://metodos.fam.cie.uva.es/~latex/apuntes/apuntes.html"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://latexdraw.sourceforge.net/"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://tug.org/PSTricks/main.cgi"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://latexpix.comyr.com/latexpix.htm"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpicedt.sourceforge.net/site/index.php"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://tug.org/PSTricks/main.cgi%3Ffile=doc/docs"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://tug.org/PSTricks/main.cgi%3Ffile=examples"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.pearsonschool.com/asset_mgr/current/201033/VisualLearningResearch.pdf"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://metodos.fam.cie.uva.es/~latex/apuntes/apuntes11-2008.pdf"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://metodos.fam.cie.uva.es/~latex/apuntes/apuntes12-2008.pdf"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/wikiPageLength",7619
"http://es.dbpedia.org/resource/PSTricks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSTricks?oldid=125249288&ns=0"
"http://es.dbpedia.org/resource/PSTricks","http://dbpedia.org/ontology/abstract","PSTricks es un conjunto de macros que permiten la inclusión de dibujos PostScript directamente dentro de código TeX o LaTeX.Originalmente fue un trabajo del Profesor  y en años recientes lo han mantenido ,  y ."
"http://dbpedia.org/resource/PSTricks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSTricks"
"http://es.wikipedia.org/wiki/PSTricks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSTricks"
