"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Hlond","http://www.w3.org/2000/01/rdf-schema#label","August Hlond"
"http://es.dbpedia.org/resource/August_Hlond","http://xmlns.com/foaf/0.1/name","August Hlond S.D.B."
"http://es.dbpedia.org/resource/August_Hlond","http://xmlns.com/foaf/0.1/name","Walenty Dimek, como Arzobispo de Poznan"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Polonia"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_salesianos"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Polonia"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_salesianos"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_XI"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Polonia"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos"
"http://es.dbpedia.org/resource/August_Hlond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Hlond"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/almaMáter","Universidad Pontificia Gregoriana"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Pía_Sociedad_de_San_Francisco_de_Sales"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/consagración",3
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_August_Hlond.svg"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/fallecimiento",22
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/imagen","Hlond.jpg"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/lema","Da Mihi Animas Caetera Tolle"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/nacimiento",5
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/nombre","August Hlond S.D.B."
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/nombreDeNacimiento","August Jozef Hlond"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/ocupación","Arzobispo de Gniezno y Poznan, Arzobispo de Gniezno y Varsovia."
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/ordenación",23
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/período",1926
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/período",1925
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aleksander_Kakowski"
