"subject","predicate","object"
"http://es.dbpedia.org/resource/El_anillo_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/El_anillo_(libro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/Una_herencia_misteriosa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/Una_herencia_misteriosa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Danielle_Steel"
"http://dbpedia.org/resource/Danielle_Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/2000/01/rdf-schema#label","Danielle Steel"
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Fernandes Dominique Schülein-Steel (Nueva York, 14 de agosto de 1947) es una de las autoras de superventas en los Estados Unidos. Se la conoce sobre todo por sus novelas románticas como Danielle Steel. Ha vendido más de 530 millones de ejemplares de sus libros (a fecha 2005). Sus novelas han estado en la lista de best seller del New York Times durante más de 390 semanas consecutivas y veintiuna han sido adaptadas para la televisión."
"http://es.dbpedia.org/resource/Danielle_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs66"
"http://es.dbpedia.org/resource/Danielle_Steel","http://xmlns.com/foaf/0.1/homepage","http://www.DanielleSteel.com"
"http://es.dbpedia.org/resource/Danielle_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danielle_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danielle_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danielle_Steel"
"http://es.dbpedia.org/resource/Danielle_Steel","http://es.dbpedia.org/property/cónyuge","Thomas Perkins"
"http://es.dbpedia.org/resource/Danielle_Steel","http://es.dbpedia.org/property/cónyuge","William Toth (  )"
"http://es.dbpedia.org/resource/Danielle_Steel","http://es.dbpedia.org/property/cónyuge","John Traina (  )"
"http://es.dbpedia.org/resource/Danielle_Steel","http://es.dbpedia.org/property/cónyuge","Claude-Eric Lazard"
