"subject","predicate","object"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/2000/01/rdf-schema#label","Sepp Freiburghaus"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/2000/01/rdf-schema#comment","Sepp Freiburghaus (3 de febrero de 1987) es un deportista suizo que compite en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo de Montaña de 2013, en la prueba por eliminación.​"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://xmlns.com/foaf/0.1/name","Sepp Freiburghaus"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Suiza"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sepp_Freiburghaus"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://es.dbpedia.org/property/nombre","Sepp Freiburghaus"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://dbpedia.org/ontology/wikiPageID",7299345
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://dbpedia.org/ontology/wikiPageRevisionID",122441756
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sepp_Freiburghaus?oldid=122441756&ns=0"
"http://es.dbpedia.org/resource/Sepp_Freiburghaus","http://dbpedia.org/ontology/abstract","Sepp Freiburghaus (3 de febrero de 1987) es un deportista suizo que compite en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo de Montaña de 2013, en la prueba por eliminación.​"
"http://es.wikipedia.org/wiki/Sepp_Freiburghaus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sepp_Freiburghaus"
