"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tunel_(2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_túnel_(película_de_2001)"
"http://es.dbpedia.org/resource/El_túnel_(2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_túnel_(película_de_2001)"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#label","El túnel (película de 2001)"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Der Tunnel es una película alemana hecha para televisión que salió al aire en 2001, basada en hechos reales en Berlín que sigue los hechos desde el cierre de la frontera de la Alemania del Este en 1961 y la posterior construcción del Muro de Berlín. Fue dirigida por ."
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076pgc"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_túnel_(película_de_2001)"
