"subject","predicate","object"
"http://es.dbpedia.org/resource/Coatepantli","http://www.w3.org/2000/01/rdf-schema#label","Coatepantli"
"http://es.dbpedia.org/resource/Coatepantli","http://www.w3.org/2000/01/rdf-schema#comment","Coatepantli del náhuatl que significa ""muro de serpientes"" es un motivo arquitectónico de carácter ornamental formado con esculturas de serpientes que rodeaban muchos edificios de las culturas mesoamericanas. Es posible que estuviera dedicado a Quetzalcóatl. Ejemplos magníficos de ""coatepantli"" pueden observarse en los sitios de Tollan-Xicocotitlan , Tenayuca, Templo Mayor y en Tlatelolco, entre otros. 
*  Datos: Q5775705"
"http://es.dbpedia.org/resource/Coatepantli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahuatlismos"
"http://es.dbpedia.org/resource/Coatepantli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_mexica"
"http://es.dbpedia.org/resource/Coatepantli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toltecas"
"http://es.dbpedia.org/resource/Coatepantli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Coatepantli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coatepantli"
"http://es.dbpedia.org/resource/Coatepantli","http://dbpedia.org/ontology/wikiPageID",1504191
"http://es.dbpedia.org/resource/Coatepantli","http://dbpedia.org/ontology/wikiPageRevisionID",118838996
"http://es.dbpedia.org/resource/Coatepantli","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Coatepantli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coatepantli?oldid=118838996&ns=0"
"http://es.dbpedia.org/resource/Coatepantli","http://dbpedia.org/ontology/abstract","Coatepantli del náhuatl que significa ""muro de serpientes"" es un motivo arquitectónico de carácter ornamental formado con esculturas de serpientes que rodeaban muchos edificios de las culturas mesoamericanas. Es posible que estuviera dedicado a Quetzalcóatl. Ejemplos magníficos de ""coatepantli"" pueden observarse en los sitios de Tollan-Xicocotitlan , Tenayuca, Templo Mayor y en Tlatelolco, entre otros. 
*  Datos: Q5775705"
"http://dbpedia.org/resource/Coatepantli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coatepantli"
"http://es.wikipedia.org/wiki/Coatepantli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coatepantli"
